"subject","predicate","object"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2000/01/rdf-schema#label","REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2000/01/rdf-schema#label","REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2000/01/rdf-schema#label","Rexx"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2000/01/rdf-schema#label","REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2000/01/rdf-schema#label","Restructured Extended Executor"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2000/01/rdf-schema#label","REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2000/01/rdf-schema#comment","Restructured Extended Executor (Rexx) est un langage de programmation, inventé par Mike Cowlishaw, chercheur d'IBM. Il s'appelait initialement REX (Revised EXecutor), mais le sigle était déjà déposé. Langage interprété procédural, il est un des seuls héritiers du PL/I, ou du moins de sa syntaxe. C'est un langage de script commun à de nombreux systèmes IBM : les mainframes, en particulier VM/CMS où il succédait à EXEC et EXEC 2', puis plus tard MVS/ TSO et z/OS. Il était disponible aussi sous OS/2. do i=1 to 5 if i=3 then say ""Trois"" else say i end Son exécution donne 12Trois45"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:REXX_(programming_language)"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rexx"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11785"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775844217"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ري_أكس_أكس"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685820"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85113550"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Rexx"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rexx"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4196484-6"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/REXX_dili"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06g3m"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rexx"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/REXX"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://dbpedia.org/ontology/wikiPageID",103552
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://dbpedia.org/ontology/wikiPageRevisionID",165429845
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_virtuelle"
"http://fr.dbpedia.org/resource/Restructured_Extended_Executor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
