"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Wehrkreis"
"http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Wehrkreise"
"http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Région militaire (Allemagne)"
"http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Distrito militar (Alemania)"
"http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Wehrkreis"
"http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","La région militaire allemande a changé plusieurs fois de nom en fonction de l'évolution des forces armées allemandes. Pendant la période de l'Empire allemand (1871-1918), le territoire était subdivisé en Korpsbereiche (« régions de corps d'armée »), puis sous la République de Weimar (1918-1933) et le Troisième Reich (1933-1945), en Wehrkreis (pluriel Wehrkreise, abrégé WK)."
"http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_district_(Germany)"
"http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wehrkreise"
"http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689690"
"http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المنطقة_العسكرية_(ألمانيا)"
"http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_tentera_(Jerman)"
