"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/2000/01/rdf-schema#label","Homonymie d'unités militaires"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Страницы_значений:Воинские_части"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10227173"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동음이의어_군사_조직"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:同名の軍隊"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Razločitve_vojaških_enot"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Багатозначні_терміни:_військові_формування"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_units_and_formations_disambiguation_pages"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://dbpedia.org/ontology/wikiPageID",2266698
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://dbpedia.org/ontology/wikiPageRevisionID",170519167
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/2004/02/skos/core#prefLabel","Homonymie d'unités militaires"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'homonymie"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Homonymie_d'unités_militaires?oldid=170519167&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'histoire_militaire"
