"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Numismatique_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Numismatique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Numismatique allemande"
"http://fr.dbpedia.org/resource/Catégorie:Numismatique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336701"
"http://fr.dbpedia.org/resource/Catégorie:Numismatique_allemande","http://dbpedia.org/ontology/wikiPageID",1218083
"http://fr.dbpedia.org/resource/Catégorie:Numismatique_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",166493498
"http://fr.dbpedia.org/resource/Catégorie:Numismatique_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Numismatique allemande"
"http://fr.dbpedia.org/resource/Catégorie:Numismatique_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Numismatique_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Numismatique_allemande?oldid=166493498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Numismatique_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Numismatique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Numismatique_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Numismatique_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_allemande"
