"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Commarque"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Commarque est une grotte ornée préhistorique située au château de Commarque, sur le territoire de Sireuil, commune des Eyzies, dans le département de la Dordogne, région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grotte_du_château_de_Commarque"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082548"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22919745"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grotte_de_Commarque"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11m_tlx0bh"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://dbpedia.org/ontology/wikiPageID",13744181
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://dbpedia.org/ontology/wikiPageRevisionID",185133069
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Commarque"
"http://fr.dbpedia.org/resource/Grotte_de_Commarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
