"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/2000/01/rdf-schema#label","Raftside"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/2000/01/rdf-schema#comment","Raftside est initialement le projet solo de l'auteur, compositeur et plasticien Filip Markiewicz.Depuis 1999 il autoproduit ses albums qui se situent entre post-rock, songwriting et electro. Son premier album Antistar est sorti en 2003 a connu un certain succès dans la scène underground de musique lo-fi. En 2009, le groupe se sépare, à partir de ce moment-là Filip Markiewicz se consacre principalement aux arts plastiques, Raftside se produit une dernière fois en solo sur scène à l'Exposition universelle de 2010 à Shanghai avant d'entamer une pause."
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/raftside333"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1184273"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2000940"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhdj_y"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/49205e20-b166-4aab-8e53-44e942856b83"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417447"
"http://fr.dbpedia.org/resource/Raftside","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Raftside"
"http://fr.dbpedia.org/resource/Raftside","http://dbpedia.org/ontology/wikiPageID",821492
"http://fr.dbpedia.org/resource/Raftside","http://dbpedia.org/ontology/wikiPageRevisionID",174347754
"http://fr.dbpedia.org/resource/Raftside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Raftside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiser_Chiefs"
"http://fr.dbpedia.org/resource/Raftside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
