"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Eure"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Eure"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Eure"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Eure"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Eure"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Eure"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","厄尔河畔诺让"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Eure"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Eure"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","Nogent-sur-Eure"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#comment","Nogent-sur-Eure est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire. Les habitants de cette commune s'appellent les Nogentais(es)."
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nogent-sur-Eure"
"http://fr.dbpedia.org/resource/Nogent-sur-Eure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212802813"
