"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MobilePhone"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2000/01/rdf-schema#label","Nokia 5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2000/01/rdf-schema#label","Nokia 5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2000/01/rdf-schema#label","Nokia 5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2000/01/rdf-schema#label","Nokia 5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2000/01/rdf-schema#label","نوكيا 5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2000/01/rdf-schema#label","諾基亞5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2000/01/rdf-schema#comment","Le Nokia 5110 est un téléphone mobile fabriqué par Nokia. Il a été commercialisé en 1998 et a finalement été le plus populaire du monde mobile. Il a été abandonné en 2001 et a été remplacé par le Nokia 5130.Il mesure 48 × 132 × 31 mm et pèse 170 g. Il était résistant. C'est l'un des premiers téléphones à intégrer un jeu vidéo (""Snake""). Il a initié la mode des coques interchangeables."
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nokia_5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nokia_5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوكيا_5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nokia_5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nokia_5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوکیا_۵۱۱۰"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2016083"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نوکیا_۵۱۱۰"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nokia_5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nokia_5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nokia_5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nokia_5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नोकिया_५११०"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nokia_5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नोकिया_५११०"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nokia_5110"
"http://fr.dbpedia.org/resource/Nokia_5110","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nokia_5110"
