"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://www.w3.org/2000/01/rdf-schema#label","Chat-vampire de Nabeshima"
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://www.w3.org/2000/01/rdf-schema#comment","Le chat-vampire de Nabeshima est une légende japonaise mettant en scène un chat qui absorbe le sang d'une victime féminine et usurpe ensuite son identité, afin de séduire l'homme amoureux de la jeune fille. Cette légende s'inscrit dans la plus large thématique du chat au Japon, animal auquel est consacré un folklore important dans ce pays"
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw4_6"
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961474"
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://dbpedia.org/ontology/wikiPageID",3094951
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://dbpedia.org/ontology/wikiPageRevisionID",191053120
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Félin_imaginaire"
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loti"
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakutarō_Hagiwara"
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Nabeshima"
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrisson"
"http://fr.dbpedia.org/resource/Chat-vampire_de_Nabeshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
