"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_à_la_Ligue_de_diamant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_à_la_Ligue_de_diamant","http://www.w3.org/2000/01/rdf-schema#label","Saut en hauteur à la Ligue de diamant"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_à_la_Ligue_de_diamant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346243"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_à_la_Ligue_de_diamant","http://dbpedia.org/ontology/wikiPageID",6280972
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_à_la_Ligue_de_diamant","http://dbpedia.org/ontology/wikiPageRevisionID",117040445
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_à_la_Ligue_de_diamant","http://www.w3.org/2004/02/skos/core#prefLabel","Saut en hauteur à la Ligue de diamant"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_à_la_Ligue_de_diamant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_à_la_Ligue_de_diamant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saut_en_hauteur_à_la_Ligue_de_diamant?oldid=117040445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_à_la_Ligue_de_diamant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_à_la_Ligue_de_diamant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_saut_en_hauteur"
