"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2000/01/rdf-schema#label","François Bournand"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2000/01/rdf-schema#comment","François Bournand, né Jean François Bournand le 25 juin 1853 à Paris (ancien 3e arrondissement) et mort à Paris 17e le 27 juin 1911, est un essayiste historique français antisémite. Il publia aussi sous le pseudonyme Jean de Ligneau."
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/3558"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2148_6351"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=617530"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/136773"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Bournand"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030700957/id"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084079"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12206443m#about"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87804391"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjg0"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Bournand"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116819839"
"http://fr.dbpedia.org/resource/François_Bournand","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070343381"
"http://fr.dbpedia.org/resource/François_Bournand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Bournand","http://dbpedia.org/ontology/wikiPageID",5564356
"http://fr.dbpedia.org/resource/François_Bournand","http://dbpedia.org/ontology/wikiPageRevisionID",191479751
"http://fr.dbpedia.org/resource/François_Bournand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Viau"
"http://fr.dbpedia.org/resource/François_Bournand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Morel_(artiste)"
"http://fr.dbpedia.org/resource/François_Bournand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XIXe_siècle"
