"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourisme_en_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Tourisme en Guinée"
"http://fr.dbpedia.org/resource/Tourisme_en_Guinée","http://www.w3.org/2000/01/rdf-schema#comment","La Guinée est un pays d’Afrique de l’Ouest au faible dynamisme touristique. Néanmoins, ce pays divisé géographiquement en quatre types de relief, de climat, de faune, de flore, de traditions historiques et culturelles bien distincts dispose d’un potentiel touristique. L'explorateur français Aimé Olivier de Sanderval (1840-1919) avait bien saisi cette riche diversité :"
"http://fr.dbpedia.org/resource/Tourisme_en_Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourism_in_Guinea"
"http://fr.dbpedia.org/resource/Tourisme_en_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25388026"
"http://fr.dbpedia.org/resource/Tourisme_en_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5l9qvy"
"http://fr.dbpedia.org/resource/Tourisme_en_Guinée","http://dbpedia.org/ontology/wikiPageID",9975308
"http://fr.dbpedia.org/resource/Tourisme_en_Guinée","http://dbpedia.org/ontology/wikiPageRevisionID",183371856
"http://fr.dbpedia.org/resource/Tourisme_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Pont_de_lianes_sur_le_Diani.png"
"http://fr.dbpedia.org/resource/Tourisme_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Roume"
"http://fr.dbpedia.org/resource/Tourisme_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fleuve_Batafon_boké.jpg"
"http://fr.dbpedia.org/resource/Tourisme_en_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Mamou"
