"subject","predicate","object"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://www.w3.org/2000/01/rdf-schema#label","NBA Europe Live Tour 2007"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://www.w3.org/2000/01/rdf-schema#label","NBA Europe Live Tour 2007"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://www.w3.org/2000/01/rdf-schema#comment","Le NBA Europe Live Tour 2007 est la deuxième édition du NBA Europe Live Tour. Il s'est déroulé du 6 au 11 octobre 2007. Sept matchs se sont disputés, réunissant quatre équipes NBA : les Boston Celtics, les Toronto Raptors, les Memphis Grizzlies et les Minnesota Timberwolves et cinq équipes européennes : l'Efes Pilsen Istanbul, l'Unicaja Malaga, le Lottomatica Roma, l'Estudiantes Madrid et le Real Madrid. Les matchs se sont déroulés en Espagne, en Angleterre, en Italie et en Turquie."
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334237"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007."
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NBA_Europe_Live_Tour_2007"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3fgr"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_NBA_Europe_Live_Tour"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageID",3358383
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageRevisionID",168292953
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NBA_Europe_Live_Tour"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlies_de_Memphis"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anadolu_Efes_Spor_Kulübü"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicaja_Málaga"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallacanestro_Virtus_Rome"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raptors_de_Toronto"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estudiantes_Madrid"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_(basket-ball)"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/europelive/"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://dbpedia.org/ontology/wikiPageLength",2149
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:NBA_Europe_Live_Tour"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_NBA_Europe_Live_Tour"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NBA_Europe_Live_Tour_2007?oldid=168292953&ns=0"
"http://fr.dbpedia.org/resource/NBA_Europe_Live_Tour_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NBA_Europe_Live_Tour_2007"
