"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2000/01/rdf-schema#label","Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2000/01/rdf-schema#label","Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2000/01/rdf-schema#label","Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2000/01/rdf-schema#label","Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сіманс"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симмонс"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421645"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シモンズ"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시몬스"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simmons_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סימונס"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageID",1512575
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageRevisionID",181952816
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_prof_est_un_extraterrestre"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Simmons_(basket-ball,_1991)"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffery_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Alan_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Simmons_(1823-1876)"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DMX_(rappeur)"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Simmons"
"http://fr.dbpedia.org/resource/Simmons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Simmons"
