"subject","predicate","object"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Primetime-Emmy-Verleihung 2014"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","66e cérémonie des Primetime Emmy Awards"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premi Emmy 2014"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải Primetime Emmy lần thứ 66"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","66th Primetime Emmy Awards"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Эмми (премия, 2014)"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 66e cérémonie des Primetime Emmy Awards (ou « Emmys »), organisée par l'Academy of Television Arts and Sciences, a eu lieu le 25 août 2014 au Nokia Theatre de Los Angeles et a récompensé les meilleurs programmes télévisés diffusés en primetime au cours de la saison 2013-2014 (du 1er juin 2013 au 31 mai 2014) sur les réseaux publics et câblés américains. Elle est diffusée sur NBC et présentée par Seth Meyers. En France, la cérémonie était retransmise sur la chaîne Sérieclub."
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:66th_Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000223/2014"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Emmy_2014"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primetime-Emmy-Verleihung_2014"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Primetime_Emmy_2014"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_llxlw"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/66._ročník_udílení_cen_Emmy"
