"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2000/01/rdf-schema#label","Лубне"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2000/01/rdf-schema#label","Łubne"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2000/01/rdf-schema#label","Łubne"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2000/01/rdf-schema#comment","Łubne est une localité polonaise de la gmina de Baligród, située dans le powiat de Lesko en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łubne"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лубне"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łubne"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8248984"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лубне"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Łubne"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jhdzj"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лубне"
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageID",13390503
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageRevisionID",171628588
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baligród_(gmina)"
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Lesko"
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Lesko"
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/wikiPageLength",432
"http://fr.dbpedia.org/resource/Łubne","http://www.georss.org/georss/point","49.392222222222 22.265"
"http://fr.dbpedia.org/resource/Łubne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łubne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Lesko"
"http://fr.dbpedia.org/resource/Łubne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łubne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Łubne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łubne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łubne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Łubne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łubne?oldid=171628588&ns=0"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3922
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.265
"http://fr.dbpedia.org/resource/Łubne","http://fr.dbpedia.org/property/nom","Łubne"
"http://fr.dbpedia.org/resource/Łubne","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Łubne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łubne"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.264999389648 49.392223358154)"
"http://fr.dbpedia.org/resource/Łubne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.264999389648 49.392223358154)"
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/postalCode","38-606"
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/abstract","Łubne est une localité polonaise de la gmina de Baligród, située dans le powiat de Lesko en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Baligród_(gmina)"
"http://fr.dbpedia.org/resource/Łubne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
