"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2000/01/rdf-schema#label","Jingkong"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2000/01/rdf-schema#label","浄空法師"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2000/01/rdf-schema#comment","Le Vénérable Jingkong ou Chin Kung (chinois : 淨空法師 ; pinyin : Jìngkōng fǎshī), né le 13 juillet 1927, est un moine bouddhiste de la tradition Mahāyāna. Il est le fondateur de la Fondation de l'Éducation bouddhique, une organisation basée sur les enseignements du Bouddhisme de la Terre pure, surnom du , dont le Bouddha est Amitābha appelé aussi Amitāyus."
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0929_3741"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2007251132"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A024301"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chin_Kung"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/302002868"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094626243/id"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thích_Tịnh_Không"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200709200"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/釋淨空"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78075141"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浄空法師"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070tn3"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179220"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1438318"
"http://fr.dbpedia.org/resource/Jingkong","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p315367881"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Xian_de_Lujiang"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageID",4228541
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageRevisionID",190619218
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_mahāyāna"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland_du_Sud"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradis_de_la_Béatitude_Infinie"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Lujiang"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffith"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_SAYYAD"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhui"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1927"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sūtra_de_Vie-Infinie"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changkya_khutukhtu"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Linzi"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitābha"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_bouddhiste_de_France"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okayama"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampalawela_Dhammaratana"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_de_la_Terre_pure"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_pure"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nianfo"
"http://fr.dbpedia.org/resource/Jingkong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhiste_chinois"
