"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/2000/01/rdf-schema#label","Dominique Rutily"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Rutily, né en 1961 à Calenzana (Haute-Corse) et mort le 29 mars 1996 à Hyères, est considéré comme l'un des chefs du gang de la Brise de mer."
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035445"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j73d"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calenzana"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageID",4048470
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageRevisionID",165482658
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu_en_France"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balagne"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Squadra_de_Calvi"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_le_Belge"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolland_Courbis"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_34_ans"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calenzana"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hyères"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1996"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Calenzana"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Fargette"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gang_de_la_Brise_de_mer"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gang_de_la_Brise_de_mer"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Rousse"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/wikiPageLength",1994
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gang_de_la_Brise_de_mer"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hyères"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu_en_France"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_34_ans"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Calenzana"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1996"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominique_Rutily?oldid=165482658&ns=0"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dominique_Rutily"
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/abstract","Dominique Rutily, né en 1961 à Calenzana (Haute-Corse) et mort le 29 mars 1996 à Hyères, est considéré comme l'un des chefs du gang de la Brise de mer."
"http://fr.dbpedia.org/resource/Dominique_Rutily","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
