"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・イプシランティ"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#label","Ипсиланти, Александр Константинович"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Ypsilántis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#label","Aléxandros Ipsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#label","ألكسندروس يبسيلانتيس"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ypsilantis (1792–1828)"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ypsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#label","Alexandros Ypsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ypsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#label","Іпсіланті Олександр Костянтинович"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Ypsilantis ou Aléxandros Ypsilántis (en grec : Αλέξανδρος Υψηλάντης) (1792 – 1828) fut un chef de guerre et héros national grec."
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Υψηλάντης-1"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=AlYpsil1828"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00432666&tree=LEO"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025917160"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=41450139"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001859126532"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2019175"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8966_5676"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alexander-alexandros-ypsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Ypsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alexander-Ypsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02011582"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0072979.xml"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00543958"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandros_Ipsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аляксандр_Канстанцінавіч_Іпсіланці"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aleksandras_Ypsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדר_איפסילנטי_(הנכד)"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aleksandrs_Ipsilants"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alexander_Ypsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Ypsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandros_Ypsilanti"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aleksandros_Ipsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alexander_Ypsilantis_(1792–1828)"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.10014"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140534628/id"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record44922"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alexander_Ypsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aléxandros_Ipsilantis"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Александър_Ипсиланти"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p375568883"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038mg6"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexandros_Ypsilantis_den_yngre"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іпсіланті_Олександр_Костянтинович"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렉산드로스_입실란티스"
"http://fr.dbpedia.org/resource/Alexandre_Ypsilántis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118978675"
