"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/2000/01/rdf-schema#label","Vilgax"
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/2000/01/rdf-schema#label","Vilgax"
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/2000/01/rdf-schema#comment","Vilgax est un personnage de fiction de la série Ben 10, un super-vilain extraterrestre servant d'antagoniste majeur dans la saison 1 de la première série. Il est depuis devenu l'antagoniste principal de la saga, et s'est imposé comme le pire ennemi de Ben Tennyson, le héros de la saga."
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vilgax"
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybd_w"
"http://fr.dbpedia.org/resource/Vilgax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558401"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageID",2732028
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageRevisionID",188411810
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_possédant_une_force_surhumaine"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerrier_de_fiction"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_pouvant_se_déplacer_à_une_vitesse_surhumaine"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villains_récurrents_de_Ben_10"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._P._Lovecraft"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cthulhu"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyborg_de_fiction"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_Tennyson"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnitrix"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_10:_Alien_Force"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_If_(comics)"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méchant_de_fiction"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_T._Seagle"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Ben_10"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèces_extraterrestres_de_Ben_10"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_10_(série_télévisée_d'animation,_2005)"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géant_de_fiction"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Levin"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méchant_(fiction)"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Tennyson"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_voler"
"http://fr.dbpedia.org/resource/Vilgax","http://xmlns.com/foaf/0.1/nick","Face de poulpe (surnom)"
"http://fr.dbpedia.org/resource/Vilgax","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Vilgax","http://dbpedia.org/ontology/wikiPageLength",25846
"http://fr.dbpedia.org/resource/Vilgax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre"
"http://fr.dbpedia.org/resource/Vilgax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_possédant_une_force_surhumaine"
"http://fr.dbpedia.org/resource/Vilgax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_pouvant_se_déplacer_à_une_vitesse_surhumaine"
"http://fr.dbpedia.org/resource/Vilgax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_qui_peut_voler"
"http://fr.dbpedia.org/resource/Vilgax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géant_de_fiction"
"http://fr.dbpedia.org/resource/Vilgax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyborg_de_fiction"
