"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2000/01/rdf-schema#label","球型槍塔"
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2000/01/rdf-schema#label","ボールターレット"
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2000/01/rdf-schema#label","Ball turret"
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2000/01/rdf-schema#comment","Une ball turret (en français : tourelle boule) était une tourelle de mitrailleuse à monture altazimutale de forme sphérique, équipant certains avions de construction américaine pendant la Seconde Guerre mondiale. Le nom provient du boîtier sphérique de la tourelle."
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_ventral_gun_turrets"
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torreta_esférica"
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aircraft_ventral_gun_turrets"
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボールターレット"
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/球型槍塔"
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2wvc"
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4851285"
"http://fr.dbpedia.org/resource/Ball_turret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ball_turret"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageID",12369331
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageRevisionID",186806583
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erco-Ball-Turret.jpg"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_B-32_Dominator"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrou"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarmac"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_câble"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Irving"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvercle"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourelle"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_embarquée_dans_un_avion"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_de_traction"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culasse_(arme)"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ball_turret_inside_B-17.jpg"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblivion_(film)"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_PBM_Mariner"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emerson_Electric"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_train_tricycle"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrissage"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînée"
"http://fr.dbpedia.org/resource/Ball_turret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
