"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Agenais (homonymie)"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826541"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageID",459065
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",109987893
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenais"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedocien"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenais_(IGP)"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenais_(dialecte)"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenais_(habitant)"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agenais"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agenais_(dialecte)"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agenais_(IGP)"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agenais_(habitant)"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",400
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agenais_(homonymie)?oldid=109987893&ns=0"
"http://fr.dbpedia.org/resource/Agenais_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agenais_(homonymie)"
