"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://dbpedia.org/ontology/functionEndYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://dbpedia.org/ontology/functionStartYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://dbpedia.org/ontology/personName","Germain Sprauer"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://dbpedia.org/ontology/startOccupation","Député (1967-1986)"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://dbpedia.org/ontology/startOccupation","Ingénieur"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://dbpedia.org/ontology/startOccupation","Maire deKilstett"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Brumath"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Germain_Sprauer"
"http://fr.dbpedia.org/resource/Canton_de_Brumath__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Kilstett"
