"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caminero","http://www.w3.org/2000/01/rdf-schema#label","Caminero"
"http://fr.dbpedia.org/resource/Caminero","http://www.w3.org/2000/01/rdf-schema#label","Caminero"
"http://fr.dbpedia.org/resource/Caminero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caminero"
"http://fr.dbpedia.org/resource/Caminero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032888"
"http://fr.dbpedia.org/resource/Caminero","http://dbpedia.org/ontology/wikiPageID",7617209
"http://fr.dbpedia.org/resource/Caminero","http://dbpedia.org/ontology/wikiPageRevisionID",99374098
"http://fr.dbpedia.org/resource/Caminero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Caminero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Caminero"
"http://fr.dbpedia.org/resource/Caminero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arquimedes_Caminero"
"http://fr.dbpedia.org/resource/Caminero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arquimedes_Caminero"
"http://fr.dbpedia.org/resource/Caminero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_Luis_Caminero"
"http://fr.dbpedia.org/resource/Caminero","http://dbpedia.org/ontology/wikiPageLength",242
"http://fr.dbpedia.org/resource/Caminero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Caminero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Caminero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caminero?oldid=99374098&ns=0"
"http://fr.dbpedia.org/resource/Caminero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caminero"
