"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2000/01/rdf-schema#label","Oostenrijkse supercup"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2000/01/rdf-schema#label","奧地利超級盃"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2000/01/rdf-schema#label","Supercopa austríaca de futbol"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2000/01/rdf-schema#label","ÖFB-Supercup"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe d'Autriche de football"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe d'Autriche (en allemand ""Supercup"") était une compétition de football organisée par la Fédération d'Autriche de football de 1986 à 2004. Cette compétition opposait le vainqueur du championnat d'Autriche au vainqueur de la coupe d'Autriche. En 2008, une version non officielle de la Supercoupe est disputée entre le Rapid Vienne et le SV Horn. Le Rapid Vienne remporte la rencontre 7-1."
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Austrijos_futbolo_supertaurė"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ÖFB-Supercup"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストリア・スーパーカップ"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧地利超級盃"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ออสเตรียนซูเปอร์คัพ"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوپر_جام_فوتبال_اتریش"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Supercopa_austríaca_de_futbol"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293782"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Supercupa_Austriei"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supercopa_da_Áustria"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ÖFB-Supercup"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm9x5"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסופר_קאפ_האוסטרי"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austrian_Supercup"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ÖFB-Supercup"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперкубок_Австрії_з_футболу"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкубок_Австрии_по_футболу"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superpuchar_Austrii_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oostenrijkse_supercup"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_Austria"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-szuperkupa"
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://dbpedia.org/ontology/wikiPageID",488476
"http://fr.dbpedia.org/resource/Supercoupe_d'Autriche_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",180368033
