"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2000/01/rdf-schema#label","Thundarr the Barbarian"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2000/01/rdf-schema#label","Thundarr, el bárbaro"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2000/01/rdf-schema#label","Arok le barbare"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2000/01/rdf-schema#label","Thundarr the Barbarian"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2000/01/rdf-schema#comment","Arok le barbare (Thundarr the Barbarian) est une série télévisée d'animation américaine en 21 épisodes de 24 minutes, créée par Joe Ruby et Steve Gerber et diffusée entre le 4 octobre 1980 et le 31 octobre 1981 sur le réseau ABC. En France, la série a été diffusée à partir du 21 septembre 1983 sur TF1 dans l'émission Vitamine."
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5921.html?nopub=1"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thundarr-The-Barbarian"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0181262"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/780937/"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://thundarr.wikia.com/"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25794,"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thundarr_the_Barbarian"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thundarr_the_Barbarian"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thundarr,_el_bárbaro"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863441"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m1kg"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thundarr_the_Barbarian"
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://dbpedia.org/ontology/wikiPageID",1281445
"http://fr.dbpedia.org/resource/Arok_le_barbare","http://dbpedia.org/ontology/wikiPageRevisionID",191367249
