"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://www.w3.org/2000/01/rdf-schema#label","Huss Rides"
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amusement_rides_manufactured_by_HUSS_Park_Attractions"
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8249684"
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amusement_rides_manufactured_by_HUSS_Park_Attractions"
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Attractie_van_HUSS_Park_Attractions"
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amusement_rides_manufactured_by_HUSS_Park_Attractions"
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://dbpedia.org/ontology/wikiPageID",2924094
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://dbpedia.org/ontology/wikiPageRevisionID",176274671
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://www.w3.org/2004/02/skos/core#prefLabel","Huss Rides"
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Huss_Rides?oldid=176274671&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Huss_Rides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attraction_par_constructeur"
