"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2000/01/rdf-schema#label","コバトン (小惑星)"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2000/01/rdf-schema#label","(12031) Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2000/01/rdf-schema#label","(12031) Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2000/01/rdf-schema#label","12031 Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2000/01/rdf-schema#comment","(12031) Kobaton est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012031"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12031_Кобатон"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/12031_Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(12031)_Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12031)_Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c41hb_"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/12031_Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12031_Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12031_Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۲۰۳۱"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/12031_Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12031_Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/12031_كوباتون_(كويكب)"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コバトン_(小惑星)"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12031)_Kobaton"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2621365"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageID",9540631
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageRevisionID",151011797
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoto_Satō"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chichibu"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://dbpedia.org/ontology/wikiPageLength",3019
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(12031)_Kobaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(12031)_Kobaton?oldid=151011797&ns=0"
