"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Éric Bédard (historien)"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2000/01/rdf-schema#comment","Éric Bédard (1969 - ) est un historien québécois. Il est un spécialiste en histoire du Québec, en historiographie et en histoire de France."
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2027_6213"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/334837"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Éric_Bédard"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2011636162"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99027797"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066972965/id"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Éric_Bédard"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qytwl"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13743433d#about"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66645305"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591021"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://dbpedia.org/ontology/wikiPageID",738674
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://dbpedia.org/ontology/wikiPageRevisionID",190261704
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire_du_Québec_pour_les_nuls"
"http://fr.dbpedia.org/resource/Éric_Bédard_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
