"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Fréjus__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Fréjus__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Fréjus__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Fréjus__1967__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Fréjus__1967__1","http://dbpedia.org/ontology/functionStartYear","1967"
"http://fr.dbpedia.org/resource/Canton_de_Fréjus__1967__1","http://dbpedia.org/ontology/personName","Henri Giraud"
"http://fr.dbpedia.org/resource/Canton_de_Fréjus__1967__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Fréjus__1967__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Raphaël(1971-1975)"
"http://fr.dbpedia.org/resource/Canton_de_Fréjus__1967__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Fréjus"
"http://fr.dbpedia.org/resource/Canton_de_Fréjus__1967__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Fréjus__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
