"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pratchett (homonymie)"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://www.w3.org/2000/01/rdf-schema#comment","Pratchett est le nom de famille de 
* Terry Pratchett (1948 - 2015), romancier de romans de fantasy humoristique 
* Rhianna Pratchett (née en 1976), scénariste de jeux vidéo. (127005) Pratchett, astéroïde de la ceinture principale d'astéroïdes"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pratchett"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2107883"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11681353
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",148139164
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paronymie"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patchett"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(127005)_Pratchett"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhianna_Pratchett"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",437
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pratchett_(homonymie)?oldid=148139164&ns=0"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pratchett_(homonymie)"
"http://fr.dbpedia.org/resource/Pratchett_(homonymie)","http://dbpedia.org/ontology/abstract","Pratchett est le nom de famille de 
* Terry Pratchett (1948 - 2015), romancier de romans de fantasy humoristique 
* Rhianna Pratchett (née en 1976), scénariste de jeux vidéo. (127005) Pratchett, astéroïde de la ceinture principale d'astéroïdes"
