"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aulaye__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aulaye__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aulaye__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aulaye__1937__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aulaye__1937__1","http://dbpedia.org/ontology/functionStartYear","1937"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aulaye__1937__1","http://dbpedia.org/ontology/personName","Georges Ladouch"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aulaye__1937__1","http://dbpedia.org/ontology/startOccupation","Médecin àSaint-Aulaye"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aulaye__1937__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Aulaye"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aulaye__1937__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_socialiste_républicaine"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aulaye__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Aulaye"
