"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Institut Max-Planck d'histoire des sciences"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Max-Planck-Institut für Wissenschaftsgeschichte"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Max Planck Institute for the History of Science"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#comment","L’institut Max-Planck d'histoire des sciences à Berlin-Dahlem a été créé en mars 1994. Il est principalement consacré à la recherche en histoire des sciences naturelles, avec des perspectives méthodologiques issues des sciences cognitives et de l'histoire culturelle. Les trois départements de l'institut contribuent à l'élaboration d'une épistémologie historique des sciences. L'institut est affilié avec la Société Max-Planck à Berlin dans le quartier de Dahlem."
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20090722006"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mpiwg"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCYOMC0w14oisSJ58ZEbI-pg"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.419556.a"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0945_6897"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/max-planck-institute-for-the-history-of-science/"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/institution/Max_Planck_Institute_for_the_History_of_Science"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_Max_Planck_para_a_História_da_Ciência"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/090417984/id"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318118"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max-Planck-Institut_für_Wissenschaftsgeschichte"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Historia_de_la_Ciencia"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0233h9"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معهد_ماكس_بلانك_لتاريخ_العلم"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2143056-1"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96019234"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Planck_Institute_for_the_History_of_Science"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154056867"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageID",1184171
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageRevisionID",178385449
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1994"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Dahlem"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminisme"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Max-Planck_pour_le_développement_des_sciences"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectivité"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Dahlem"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_culturelle"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_Max-Planck"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_(physiologie)"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déduction"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probabilité"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causalité"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'histoire_des_sciences"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_histoire"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_expérimentale"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_cognitives"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'histoire_et_de_philosophie_des_sciences_et_des_techniques"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_la_nature"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_d'histoire_des_sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie_historique"
