"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Antigonish (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Antigonish fut une circonscription électorale fédérale de Nouvelle-Écosse. La circonscription fut représentée de 1867 à 1917. C'est l'Acte de l'Amérique du Nord britannique qui créa la circonscription électoral d'Antigonish en 1867. Abolie en 1914, la circonscription fut réunie à celle de Guysborough pour former Antigonish—Guysborough."
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853226"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antigonish_(electoral_district)"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051rl5"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3831772
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175711136
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Chisholm"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_au_Canada"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_l'Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1867"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_au_Canada"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigonish—Guysborough"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_au_Canada"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_anti-confédération"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_au_Canada"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_partielle"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Francis_McIsaac"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_Canada"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_McIsaac"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_McDonald_(politicien_canadien)"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sparrow_David_Thompson"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guysborough_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_au_Canada"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_Canada"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/sites/lop/HFER/hfer.asp%3FLanguage=F&Search=Det&Include=Y&rid=16"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageLength",1557
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antigonish_(ancienne_circonscription_fédérale)?oldid=175711136&ns=0"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antigonish_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/abstract","Antigonish fut une circonscription électorale fédérale de Nouvelle-Écosse. La circonscription fut représentée de 1867 à 1917. C'est l'Acte de l'Amérique du Nord britannique qui créa la circonscription électoral d'Antigonish en 1867. Abolie en 1914, la circonscription fut réunie à celle de Guysborough pour former Antigonish—Guysborough."
"http://fr.dbpedia.org/resource/Antigonish_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
