"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2000/01/rdf-schema#label","Engerwitzdorf"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2000/01/rdf-schema#label","Engerwitzdorf"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2000/01/rdf-schema#label","Engerwitzdorf"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2000/01/rdf-schema#label","Engerwitzdorf"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2000/01/rdf-schema#label","Engerwitzdorf"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2000/01/rdf-schema#label","Engerwitzdorf"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2000/01/rdf-schema#comment","Engerwitzdorf est une commune autrichienne du district d'Urfahr-Umgebung en Haute-Autriche."
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engerwitzdorf"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=41605"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Engerwitzdorf"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Engerwitzdorf"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انگرویتسدورف"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Engerwitzdorf"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Энгервицдорф"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Энгервицдорф"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Engerwitzdorf"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4811149-1"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энгервицдорф"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩格尔维茨多夫"
"http://fr.dbpedia.org/resource/Engerwitzdorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engerwitzdorf"
