"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#label","Filippo di Nassau"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#label","Philipp von Nassau"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Nassau-Dillenbourg"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#label","Filips van Nassau (1566-1595)"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Philippe de Nassau (1er décembre 1566, Dillenburg - 3 septembre 1595, Rheinberg) est comte de Nassau, de Katzenelnbogen, Vianden et Dietz. Il combat pour les Provinces-Unies pendant la Guerre de Quatre-Vingts Ans."
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6171_7081"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Philip_of_Nassau_(1)"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/211566"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00009700&tree=LEO"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philip_of_Nassau"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44315516"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/31965925"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/77447469"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01179892"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_de_Nassau"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_di_Nassau"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philip_of_Nassau-Dillenburg"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filips_van_Nassau_(1566-1595)"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philipp_von_Nassau"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p2bd0"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филип_фон_Насау"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_of_Nassau"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филипп_Нассауский"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φίλιππος_του_Νάσσαου"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89024457"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322566"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138777411"
"http://fr.dbpedia.org/resource/Philippe_de_Nassau-Dillenbourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rheinberg"
