"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Mariana"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Mariana"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357172"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://dbpedia.org/ontology/wikiPageID",5554783
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://dbpedia.org/ontology/wikiPageRevisionID",170673101
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Diocèse_de_Mariana"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Mariana"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Mariana?oldid=170673101&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mariana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Corse"
