"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre du Favril"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre du Favril est une église catholique située au Favril, commune du département français d'Eure-et-Loir en région Centre-Val de Loire. Les principales périodes de construction datent des XIIIe, XVIe et XVIIIe."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre,_Le_Favril"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/28/le-favril/saint-pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/28/accueil_28148.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre,_Le_Favril"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4q7shc0"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41753636"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageID",13294826
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageRevisionID",186189725
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Favril_(28)_Blason_d'Etienne_d’Aligre_et_de_sa_femme_Elisabeth_Chapellier_sur_le_vitrail_de_l’église_Saint-Pierre_du_Favril.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grison_(roche)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_fabrique"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Ier_d'Aligre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landelles"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courville-sur-Eure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupidon"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Favril_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrait"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renommée"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testament_(droit)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouillé_(registre_ecclésiastique)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orrouer"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_à_mortier"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://dbpedia.org/ontology/wikiPageLength",8247
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.georss.org/georss/point","48.46908333333333 1.157138888888889"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Pierre_du_Favril?oldid=186189725&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_du_Favril","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4691
