"subject","predicate","object"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Świata w Lekkoatletyce 2018 – bieg na 800 m mężczyzn"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике в помещении 2018 — бег на 800 метров (мужчины)"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 IAAF World Indoor Championships – Men's 800 metres"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","800 mètres masculin aux championnats du monde d'athlétisme en salle 2018"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 800 mètres masculin des championnats du monde en salle 2018 se déroule les 2 et 3 mars 2018 à la Barclaycard Arena de Birmingham, au Royaume-Uni."
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_легкої_атлетики_в_приміщенні_2018_—_800_метрів_(чоловіки)"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_Πρωτάθλημα_Κλειστού_Στίβου_2018_–_800_μέτρα_ανδρών"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_у_дворани_2018_—_800_метара_за_мушкарце"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_в_помещении_2018_—_бег_на_800_метров_(мужчины)"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_indoor_2018_-_800_metri_piani_maschili"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halowe_Mistrzostwa_Świata_w_Lekkoatletyce_2018_–_bieg_na_800_m_mężczyzn"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50320414"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2018_Dünya_Salon_Atletizm_Şampiyonası_-_Erkekler_800_metre"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_em_Pista_Coberta_de_2018_-_800_m_masculino"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6psmy"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_IAAF_World_Indoor_Championships_–_Men's_800_metres"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_2018_-_800_متر_رجال"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageID",11478323
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageRevisionID",161155081
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamada_Mohamed"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_de_Arriba"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostafa_Smaili"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Windle"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_championnats_du_monde_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saúl_Ordóñez"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Gakeme"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Kramer"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barclaycard_Arena_(Birmingham)"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donavan_Brazier"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_en_salle_2018"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Kszczot"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_2018"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliot_Giles"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Berian"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/competitions/iaaf-world-indoor-championships/iaaf-world-indoor-championships-6019/timetable/bydiscipline"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageLength",3821
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_championnats_du_monde_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_en_salle_2018"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
