"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/2000/01/rdf-schema#label","جلال الدين النقاش"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/2000/01/rdf-schema#label","Jalaleddine Naccache"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/2000/01/rdf-schema#comment","Jalaleddine Naccache (arabe : جلال الدين النقاش), né le 22 juillet 1910 à Tunis et décédé le 7 mai 1989, est un poète et écrivain tunisien. Licencié en droit, il écrit des pièces de théâtre et devient en 1939 chroniqueur artistique et littéraire à Radio Tunis. Célèbre pour ses poèmes en arabe classique et dialectal tunisien, il est surtout connu pour avoir composé, en 1958, les paroles de l'hymne national tunisien intitulé Ala Khallidi. La musique de cet hymne est composée par Salah El Mahdi. 
* Portail de la Tunisie 
* Portail de la poésie"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جلال_الدين_النقاش"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160715"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx460"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageID",994721
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageRevisionID",147406257
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_de_presse"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salah_El_Mahdi"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Tunis"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_tunisien"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ala_Khallidi"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1989"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1910"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_tunisien"
"http://fr.dbpedia.org/resource/Jalaleddine_Naccache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
