"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1048525"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://www.w3.org/2000/01/rdf-schema#label","Golf de Sologne"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://www.w3.org/2000/01/rdf-schema#comment","Le golf de Sologne est un golf français situé à La Ferté-Saint-Aubin dans le département du Loiret et la région Centre-Val de Loire. Il s'agit de l'un des deux golfs implantés sur le territoire de la commune avec le golf des Aisses."
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jds_"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110206"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageID",4668447
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageRevisionID",154735360
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_en_France"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golf_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_des_Aisses"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_golf"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(France)"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/golfdesologne"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/golfdesologne/"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golfdesologne.fr"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://dbpedia.org/ontology/wikiPageLength",2943
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://www.georss.org/georss/point","47.7275 1.89162"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golf_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Golf_de_Sologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ligue_de_golf_du_Centre"
