"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Cultuur van Kroatië"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Культура Хорватии"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Kultura Chorwacji"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Culture de la Croatie"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Cultura da Croácia"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Croàcia"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2000/01/rdf-schema#comment","La culture de la Croatie, pays de l'Europe du Sud-Est, désigne d'abord les pratiques culturelles observables de ses habitants (4 200 000, estimation 2017)."
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Croatia"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culture_of_Croatia"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kultura_e_Kroacisë"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kultura_u_Hrvatskoj"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kultura_Hrvaške"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克羅埃西亞文化"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cultuur_van_Kroatië"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Культура_Хорватии"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horvátország_kultúrája"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Култура_на_Хърватия"
"http://fr.dbpedia.org/resource/Culture_de_la_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Croacia"
