"subject","predicate","object"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Survivor Series (2009)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Survivor Series 2009"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Survivor Series (2009)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Survivor Series 2009"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","Survivor Series 2009 est une manifestation de catch télédiffusée uniquement en paiement à la séance et produite par la World Wrestling Entertainment. Il s'est déroulé le 22 novembre 2009 au Verizon Center à Washington dans le District de Columbia."
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1706696"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/566228/"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Survivor_Series_(2009)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Survivor_Series_2009"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Survivor_Series_(2009)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Survivor_Series_(2009)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Survivor_Series_(2009)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Survivor_Series_2009"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Survivor_Series_(2009)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Survivor_Series_(2009)"
