"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ophis_merremii","http://www.w3.org/2000/01/rdf-schema#label","Ophis merremii"
"http://fr.dbpedia.org/resource/Ophis_merremii","http://dbpedia.org/ontology/wikiPageID",6033605
"http://fr.dbpedia.org/resource/Ophis_merremii","http://dbpedia.org/ontology/wikiPageRevisionID",96207307
"http://fr.dbpedia.org/resource/Ophis_merremii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Ophis_merremii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ophis_merremii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenodon_merremi"
"http://fr.dbpedia.org/resource/Ophis_merremii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Xenodon_merremi"
"http://fr.dbpedia.org/resource/Ophis_merremii","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Ophis_merremii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Ophis_merremii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ophis_merremii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ophis_merremii?oldid=96207307&ns=0"
"http://fr.dbpedia.org/resource/Ophis_merremii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ophis_merremii"
