"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tehenou","http://www.w3.org/2000/01/rdf-schema#label","Tehenou"
"http://fr.dbpedia.org/resource/Tehenou","http://www.w3.org/2000/01/rdf-schema#comment","Les Tehenou (en égyptien ancien et en libyque ancien : Thnw ou Tehenu), sont un ancien peuple libyque ayant vécu dans la partie Est de la Libye antique, comme les Temehou, les Mâchaouach, les Libou. Le nom Tehenu fut notamment utilisée dans un sens plus large par les Égyptiens pour qualifier l'ensemble des Libyens’, tout comme les noms Temehu et Libou. Les Tehenou occupaient la région qui s’étendait du Fayoum à l’approche de la Cyrénaïque, là où commençait le territoire des Libou, qui leur étaient mitoyens."
"http://fr.dbpedia.org/resource/Tehenou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045587"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageID",13516438
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageRevisionID",182091450
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrénaïque"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Égypte"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye_antique"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchaouach"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Libye"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis_du_Fayoum"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libou"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temehou"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libyque"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_peuple_berbère"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libye_antique"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libyens"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptien_ancien"
"http://fr.dbpedia.org/resource/Tehenou","http://dbpedia.org/ontology/wikiPageLength",3886
"http://fr.dbpedia.org/resource/Tehenou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Égypte"
"http://fr.dbpedia.org/resource/Tehenou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Tehenou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_peuple_berbère"
"http://fr.dbpedia.org/resource/Tehenou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Libye"
"http://fr.dbpedia.org/resource/Tehenou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Libye_antique"
"http://fr.dbpedia.org/resource/Tehenou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères"
"http://fr.dbpedia.org/resource/Tehenou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tehenou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tehenou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tehenou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
