"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Old Abattoirs"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","المجازر القديمة (الدار البيضاء)"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Anciens abattoirs de Casablanca"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#comment","Les Anciens abattoirs de Casablanca sont les abattoirs construits en 1912, sous le protectorat français au Maroc, dans le quartier de Hay Mohammadi à Casablanca."
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Abattoirs"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39617011"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجازر_القديمة_(الدار_البيضاء)"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fylbfcjq"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ancient_slaughterhouses_of_Casablanca"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageID",11076853
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageRevisionID",188570895
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zellige"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Prost"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abattage"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hay_Mohammadi"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Casablanca"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://passagerclandestin.over-blog.com/2015/04/la-fabrique-culturelle-des-anciens-abattoirs-de-casablanca.html"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://u-in-u.com/nafas/articles/2013/abattoirs-de-casablanca/img/"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/wikiPageLength",4828
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.georss.org/georss/point","33.594844 -7.581723"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Casablanca"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abattage"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anciens_abattoirs_de_Casablanca?oldid=188570895&ns=0"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5948
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.58172
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/المجازر_القديمة_الدار_البيضاء_11_54_19_933000.jpeg"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/année",1930
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/auteur","André Colliez"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/auteur","Charlotte Jelidi"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/auteurInstitutionnel","Casamémoire, Mutual Heritage"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/passage",472
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/passage",75
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/sousTitre","De la friche industrielle au lieu culturel"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/titre","Notre protectorat marocain : la première étape, 1912-1930"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/titre","Guide des architectures du  de Casablanca"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/titre","Des abattoirs aux abattoirs. Naissance d'une fabrique culturelle à Casablanca "
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/éditeur","Maure & Graphely"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/éditeur","Université de Rouen"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://fr.dbpedia.org/property/éditeur","M. Rivière"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/المجازر_القديمة_الدار_البيضاء_11_54_19_933000.jpeg?width=300"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anciens_abattoirs_de_Casablanca"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.5817232131958 33.594844818115)"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.5817232131958 33.594844818115)"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/thumbnailCaption","Anciens abattoirs de Casablanca"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/abstract","Les Anciens abattoirs de Casablanca sont les abattoirs construits en 1912, sous le protectorat français au Maroc, dans le quartier de Hay Mohammadi à Casablanca."
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Anciens_abattoirs_de_Casablanca","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
