"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/2000/01/rdf-schema#label","A New Era of Corruption"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/2000/01/rdf-schema#label","A New Era of Corruption"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/2000/01/rdf-schema#label","A New Era of Corruption"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/2000/01/rdf-schema#label","A New Era of Corruption"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/2000/01/rdf-schema#comment","A New Era of Corruption est le troisième et dernier album studio en date du groupe de Deathcore américain Whitechapel. Il est sorti le 8 juin 2010 sous le label Metal Blade Records. Deux vidéos musicales ont été tournées pour les titres The Darkest Day of Man et Breeding Violence, celles-ci sont disponibles sur YouTube."
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/263237"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001989310"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=269781"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_New_Era_of_Corruption"
"http://fr.dbpedia.org/resource/A_New_Era_of_Corruption","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746561"
