"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2000/01/rdf-schema#label","Catherine Bréchignac"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2000/01/rdf-schema#label","Catherine Bréchignac"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Bréchignac, née Teillac le 12 juin 1946 à Paris, est une physicienne française. Présidente du CNRS de 2006 à 2010 et du Haut Conseil des biotechnologies de 2009 à 2010, elle est membre élue à l'Académie des sciences depuis novembre 2005 et secrétaire perpétuelle de l'Académie de 2011 à 2018 dans la première section qui couvre les mathématiques, la physique et les sciences de l’univers."
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/211410"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catherine_Bréchignac"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/catherine-brechignac_37085"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/101282"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=157463"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-Catherine_Bréchignac.ogg"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1759_9310"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/utb2011623552"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274054"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاترین_برشینیاک"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003079401"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089848005"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_Bréchignac"
"http://fr.dbpedia.org/resource/Catherine_Bréchignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine_Bréchignac"
