"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Tony Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تونی_ریچاردسونون_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トニー・リチャードソンの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6480619"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Тони_Ричардсона"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:토니_리처드슨_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_u_režiji_Tonyja_Richardsona"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_من_إخراج_توني_ريتشاردسون"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tony_Richardsonek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Тони_Ричардсън"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_instrueret_af_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cintas_dirichidas_por_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tony_Richardsonin_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dirigides_per_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტონი_რიჩარდსონის_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_Tonyho_Richardsona"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Tony’ego_Richardsona"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tony_Richardson'ın_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Тоні_Річардсона"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_تونی_ریچاردسون"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://dbpedia.org/ontology/wikiPageID",4855019
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",90733874
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tony_Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Tony Richardson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Tony_Richardson?oldid=90733874&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Richardson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_britannique"
