"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2000/01/rdf-schema#label","Schone van Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2000/01/rdf-schema#label","Belle de Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2000/01/rdf-schema#label","Bella de Boskoop (manzana)"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2000/01/rdf-schema#label","Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2000/01/rdf-schema#comment","La Belle de Boskoop ou Belle de Boscoop est une variété de pomme qui, comme son nom l'indique, est originaire de Boskoop, aussi écrit Boscoop aux Pays-Bas où elle naquit en 1856."
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schone_van_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nationalfruitcollection.org.uk/full2.php?id=450"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schöner_aus_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schone_van_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیب_بلدبسکوپ"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bella_de_Boskoop_(manzana)"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bella_di_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boskoopské"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Schöne_ut_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belle_de_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Belle_de_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belle_de_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k7g8c"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boskoopské"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belle_de_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schone_van_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504565"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belle_de_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Froaien_uut_Boskoop"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://dbpedia.org/ontology/wikiPageID",240439
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://dbpedia.org/ontology/wikiPageRevisionID",188569939
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_des_reinettes"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cidre"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Belle_de_Boskoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roter_Boskoop.jpg"
