"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2000/01/rdf-schema#label","Dimbal Habé"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2000/01/rdf-schema#label","Dimbal Habé"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2000/01/rdf-schema#label","Dimbal Habe"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2000/01/rdf-schema#label","Dimbal Habé"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2000/01/rdf-schema#comment","Dimbal Habé (ou Dimbal Habbé) est une commune du Mali, dans le cercle de Bankass et la région de Mopti."
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimbal_Habé"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1819056"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dimbal_Habé"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dimbal_Habé"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dimbal_Habé"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05myk63"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dimbal_Habé"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丁巴爾哈貝"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dimbal_Habe"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/wikiPageID",4644265
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/wikiPageRevisionID",183136830
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Mopti"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_république_et_la_démocratie"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Mopti"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Bankass"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Bankass"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Mopti"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/wikiPageLength",928
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.georss.org/georss/point","14.016667 -3.616667"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.georss.org/georss/point","14.025833 -3.615278"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Mopti"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Bankass"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Mopti"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://xmlns.com/foaf/0.1/name","Dimbal Habé"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Mali"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dimbal_Habé?oldid=183136830&ns=0"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.0258
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.0167
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.61528
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.61667
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/latitude",14.0167
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/longitude",-3.61667
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/nom","Dimbal Habé"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/population",17522
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Mopti"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/maire","Hamidou  Tessougué"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/cercle","http://fr.dbpedia.org/resource/Cercle_de_Bankass"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/populationPrécédente",13702
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://fr.dbpedia.org/property/tauxD'accroissement",2.3
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dimbal_Habé"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6166670322418 14.016667366028)"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6152780056 14.025833129883)"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6152780056 14.025833129883)"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/circle","Bankass"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/elevation","295"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/abstract","Dimbal Habé (ou Dimbal Habbé) est une commune du Mali, dans le cercle de Bankass et la région de Mopti."
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_de_Mopti"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Dimbal_Habé__Demographics__1"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Dimbal_Habé__Politician__1"
"http://fr.dbpedia.org/resource/Dimbal_Habé","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_Mopti"
