"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/2000/01/rdf-schema#label","Phare de Sharps Island"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Sharps Island (en anglais : Chesapeake Light) est un phare offshore à caisson situé en baie de Chesapeake dans le comté de Talbot dans le Maryland. Aujourd'hui le phare est éteint et abandonné. Il est inscrit au Registre national des lieux historiques depuis le 22 juillet 1982 sous le n° 82002821."
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/USA751.html"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sharps_Island_Light"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/82002821"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4369348/"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mv10"
"http://fr.dbpedia.org/resource/Phare_de_Sharps_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378389"
