"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://www.w3.org/2000/01/rdf-schema#label","Liste des capitaines de la ville de Morlaix"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247401"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageID",6658562
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageRevisionID",181561385
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Boisriou"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Broon"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_LeFaou_(Finistere).svg"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_Bohun,_Comte_d'Hereford_(selon_Gelre).svg"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Acigné"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_du_Quélennec"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Quélennec"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Acigné_(Ille-et-Vilaine).svg"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Penhoët"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_du_Quelennec"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mériadec_de_Guicasnou"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Goësbriand"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Kerloaguen"
"http://fr.dbpedia.org/resource/Liste_des_capitaines_de_la_ville_de_Morlaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Maison_du_Quélennec.svg"
