"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_d’exclamation","http://www.w3.org/2000/01/rdf-schema#label","Point d’exclamation"
"http://fr.dbpedia.org/resource/Point_d’exclamation","http://dbpedia.org/ontology/wikiPageID",3774449
"http://fr.dbpedia.org/resource/Point_d’exclamation","http://dbpedia.org/ontology/wikiPageRevisionID",138956192
"http://fr.dbpedia.org/resource/Point_d’exclamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'exclamation"
"http://fr.dbpedia.org/resource/Point_d’exclamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Point_d’exclamation","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Point_d'exclamation"
"http://fr.dbpedia.org/resource/Point_d’exclamation","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Point_d’exclamation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Point_d’exclamation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Point_d’exclamation?oldid=138956192&ns=0"
"http://fr.dbpedia.org/resource/Point_d’exclamation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Point_d’exclamation"
