"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Paroisse civile dans le Sussex de l'Est"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Civil_parishes_in_East_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Civil_parishes_in_East_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8380289"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parrocchie_civili_dell'East_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Plwyfi_sifil_Dwyrain_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Civil_parishes_w_hrabstwie_East_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Civil_parishes_in_East_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Civil_parishes_i_East_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محله‌های_مدنی_در_ساسکس_شرقی"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Civil_parish_in_East_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Doğu_Sussex'deki_civil_parishler"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Civil_parishes_in_East_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Parish_in_East_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://dbpedia.org/ontology/wikiPageID",14695996
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://dbpedia.org/ontology/wikiPageRevisionID",190963010
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2004/02/skos/core#prefLabel","Paroisse civile dans le Sussex de l'Est"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est?oldid=190963010&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Sussex_de_l'Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Est"
