"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://www.w3.org/2000/01/rdf-schema#label","1993 British Lions tour to New Zealand"
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Tournée de l'équipe des Lions britanniques et irlandais de rugby à XV en 1993"
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Tour dei British and Irish Lions 1993"
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://www.w3.org/2000/01/rdf-schema#comment","Les Lions britanniques et irlandais, (auparavant appelés Lions britanniques) ou plus couramment appelés Lions, se déplacent en Nouvelle-Zélande lors d'une tournée organisée en 1993 avec pour points d'orgue trois test-matchs contre les All-Blacks. La série est perdue 2-1 par les Lions. L'équipe dirigée par Geoff Cooke secondé par Ian McGeechan et a pour relais sur le terrain le capitaine et joueur écossais Gavin Hastings."
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rwgc"
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Турнеја_Британских_и_Ирских_Лавова_по_Новом_Зеланду_1993."
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_British_Lions_tour_to_New_Zealand"
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535478"
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gira_de_los_Leones_Británico-Irlandeses_1993"
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_dei_British_and_Irish_Lions_1993"
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://dbpedia.org/ontology/wikiPageID",4533494
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://dbpedia.org/ontology/wikiPageRevisionID",169150735
"http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Mary's_College_Rugby_Football_Club"
