"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes rurales de la Vallée de la Scarpe"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes rurales de la Vallée de la Scarpe est une ancienne communauté de communes française, située dans le département du Nord et la région Nord-Pas-de-Calais, arrondissement de Valenciennes. Le 1er janvier 2014, elle intègre la communauté d'agglomération de la Porte du Hainaut."
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/245900808"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxm6h"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989287"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268180523"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://dbpedia.org/ontology/wikiPageID",897609
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://dbpedia.org/ontology/wikiPageRevisionID",170536239
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumegies"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecelles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thun-Saint-Amand"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sars-et-Rosières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_de_la_Vallée_de_la_Scarpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
