"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://www.w3.org/2000/01/rdf-schema#label","2008 1000 km of Silverstone"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres de Silverstone 2008"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres de Silverstone 2008 sont la cinquième et dernière épreuve de la saison 2008 des Le Mans Series. La course s'est disputée le 14 septembre 2008 sur le circuit de Silverstone, en Grande-Bretagne, devant une foule record de 53 000 personnes."
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_1000km_of_Silverstone"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_1000_km_of_Silverstone"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lf9z0"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1000-km-Rennen_von_Silverstone_2008"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_1000km_of_Silverstone"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813489"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://dbpedia.org/ontology/wikiPageID",3761096
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://dbpedia.org/ontology/wikiPageRevisionID",170375720
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bell_(pilote_automobile)"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Sarrazin"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lieb"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Werner"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Beltoise"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Silverstone_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nielsen_(pilote_automobile)"
