"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2000/01/rdf-schema#label","El Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2000/01/rdf-schema#label","العطف (الجزاير)"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2000/01/rdf-schema#label","El Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2000/01/rdf-schema#label","El Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2000/01/rdf-schema#label","El Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2000/01/rdf-schema#comment","El Atteuf (ou Tajnint en mozabite, arabe : العطف) est une commune de la wilaya de Ghardaïa en Algérie. La ville d'El Atteuf est une des cités du Mzab, elle est classée au patrimoine mondial de l'Humanité par l'Unesco."
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/العطف_(الجزاير)"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عطف_(غردایه)"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/El_Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1884169"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عطف_(استان_غردایه)"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6mqyv"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿推夫"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العطف_(ولاية_غرداية)"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/El_Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/El_Atteuf"
"http://fr.dbpedia.org/resource/El_Atteuf","http://dbpedia.org/ontology/wikiPageID",5032374
"http://fr.dbpedia.org/resource/El_Atteuf","http://dbpedia.org/ontology/wikiPageRevisionID",176749117
"http://fr.dbpedia.org/resource/El_Atteuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentapole"
"http://fr.dbpedia.org/resource/El_Atteuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterne"
"http://fr.dbpedia.org/resource/El_Atteuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/El_Atteuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghardaïa"
"http://fr.dbpedia.org/resource/El_Atteuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_du_Haut"
"http://fr.dbpedia.org/resource/El_Atteuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bounoura"
