"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde féminine de football 2015"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIFA_Women's_World_Cup_2015"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_Świata_w_Piłce_Nożnej_Kobiet_2015"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Världsmästerskapet_i_fotboll_för_damer_2015"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:VM_i_fotball_for_kvinner_2015"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionato_mondiale_di_calcio_femminile_2015"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2015-ös_női_labdarúgó-világbajnokság"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:VM_i_fodbold_for_kvinder_2015"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_de_2015"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чемпіонат_світу_з_футболу_серед_жінок_2015"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2015_FIFA_Kadınlar_Dünya_Kupası"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußball-Weltmeisterschaft_der_Frauen_2015"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_féminine_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионат_мира_по_футболу_среди_женщин_2015"
