"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2000/01/rdf-schema#label","Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2000/01/rdf-schema#label","Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2000/01/rdf-schema#label","科里斯科岛"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2000/01/rdf-schema#label","Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2000/01/rdf-schema#label","コリスコ島"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2000/01/rdf-schema#label","Corisco (isola)"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2000/01/rdf-schema#label","Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2000/01/rdf-schema#comment","Corisco (également appelé Mandji Benga) est une île de la Guinée équatoriale, située à 29 km au sud-ouest de l'estuaire du Rio Muni qui marque la frontière avec le Gabon. Corisco, dont le nom dérive du mot portugais pour la foudre, a une superficie de 14 km², son point le plus élevé culminant à 35 mètres au-dessus de la mer."
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/corisco_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019881.xml"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Corisco_(Guinea_Ecuatorial)"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კორისკო"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кориско_(остров)"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/科里斯科島"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Corisco_(otok,_Ekvatorijalna_Gvineja)"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Corisco_(otok)"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corisco_(isola)"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリスコ島"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Koriskas"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1114517186"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64145067134166630554"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кориско"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Corisco,_Isiqhingi"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科里斯科岛"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749561"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_de_Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코리스코섬"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кориско"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2309479/"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isla_de_Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_de_Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wpll"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageID",1272094
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageRevisionID",186720892
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litoral_(Guinée_équatoriale)"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbophyllum_coriscense"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonkoro_I"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonkoro_II"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Afrique"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._J._Lerena_y_Barry"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stamp_Elobey_1907_1c.jpg"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elobey,_Annobón_et_Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bengas_de_Corisco-1910_copie.jpg"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_contestée_ou_occupée"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Iradier"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_continentale"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munga_II"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munga_I"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benga_(peuple)"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benga_(langue)"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Corisco","http://dbpedia.org/ontology/wikiPageLength",4223
"http://fr.dbpedia.org/resource/Corisco","http://www.georss.org/georss/point","0.91666666666667 9.3333333333333"
"http://fr.dbpedia.org/resource/Corisco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Corisco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_contestée_ou_occupée"
"http://fr.dbpedia.org/resource/Corisco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Afrique"
"http://fr.dbpedia.org/resource/Corisco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Corisco","http://xmlns.com/foaf/0.1/name","Corisco"
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gabon"
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord/dms2dec"
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Corisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corisco?oldid=186720892&ns=0"
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.916667
"http://fr.dbpedia.org/resource/Corisco","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.33333
"http://fr.dbpedia.org/resource/Corisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bengas_de_Corisco-1910_copie.jpg"
"http://fr.dbpedia.org/resource/Corisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elobeys.svg"
"http://fr.dbpedia.org/resource/Corisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Elobey_1907_1c.jpg"
