"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","Ligue fédérale de hockey"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","Federal Prospects Hockey League"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","Federal Hockey League"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","Federal Prospects Hockey League"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue fédérale de hockey ou FHL (en anglais : Federal Hockey League - FHL) est une association sportive professionnelle nord-américaine regroupant six équipes de hockey sur glace du Midwest et du Nord-Est des États-Unis. Elle a inclus par le passé des équipes en Ontario, au Canada."
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federal_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thefphl"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheFPHL"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Federal_Prospects_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589808"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Federal_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федеральная_хоккейная_лига"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Prospects_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_fédérale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Федеральна_хокейна_ліга"
