"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2000/01/rdf-schema#label","Aizhai Bridge"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2000/01/rdf-schema#label","Pont Aizhai"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2000/01/rdf-schema#label","Ponte Aizhai"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2000/01/rdf-schema#label","Aizhai-Brücke"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2000/01/rdf-schema#label","Cầu Ải Trại"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2000/01/rdf-schema#label","Brug van Aizhai"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Aizhai est un pont suspendu routier situé près de Jishou, dans le Hunan, en République populaire de Chine."
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aizhai_Bridge"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20032664"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aizhai_Bridge"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aizhai-Brücke"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мост_Айчжай"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2914901"
"http://fr.dbpedia.org/resource/Pont_Aizhai","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Podul_Aizhai"
