"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Gawen Hamilton"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Gawen Hamilton"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Gawen Hamilton (1698-1737) est un peintre britannique d'origine écossaise qui exerça principalement à Londres."
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gawen-hamilton/past-auction-results"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10005435"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2457929"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/66569"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-25736.aspx"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11094"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gawen_Hamilton"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02001"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=24512"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/35654"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:hamilton-gawen-16971737"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00083175"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/171"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/2686"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/10739"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95808818"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080mkrs"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gawen_Hamilton"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/24271"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92043661"
"http://fr.dbpedia.org/resource/Gawen_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500020729"
